

George Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033363
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scott
Gender	Male
Abode	Cable street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Dec 1781
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Spouse's Death	27 Dec 1781
Register	Burials 1781, Page 38, Entry 374
Source	LDS Film 93833
Married To	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033363&Relationship=Deceased



