

Samuel Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130973
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Seddon
Gender	Male
Abode	Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Feb 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 274, Entry 2191
Source	LDS Film 1468980
Married To	Sarah Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130973&Relationship=Deceased



