

Gilbert Muttes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026814
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Muttes
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1775
Register	Burials 1775 - 1776, Page 5, Entry 199
Source	LDS Film 1656377
Parent	John Muttes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026814&Relationship=1stParent



