

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Lace St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	8 Apr 1812
Register	Burials 1810 - 1812, Page 15, Entry 87
Source	LDS Film 93913
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059823&Relationship=Deceased



