

John Hicklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hicklin
Gender	Male
Abode	Orange St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1814
Occupation (As Documented)	Frame work Knitter
Occupation (Standardised)	Framework Knitter
Occupation (HISCO Code)	75540
Register	Baptisms 1813 - 1814, Page 226, Entry 1805
Source	LDS Film 1656378
Parent Of	Edward Hicklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083098&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083098&Relationship=2ndParent



