

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 24
Source	LDS Film 1656376
Parent Of	Richard Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009792&Relationship=Baptised



