

William Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rushton
Gender	Male
Abode	Bootle
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	3 Oct 1779
Register	Burials 1767 - 1790, Page 159, Entry 29
Source	LDS Film 1647560
Married To	Margery Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092909&Relationship=Deceased



