

William Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haddock
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1765
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	6 Dec 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 6
Source	LDS Film 1656376
Parent Of	Ellen Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010512&Relationship=Baptised



