

Roger Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008678
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Parr
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1759
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Jul 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 7
Source	LDS Film 1656376
Parent Of	Isabella Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008678&Relationship=Baptised



