

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jun 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	Edward Aspinall; Ann Aspinall
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 66, Entry 197
Source	LDS Film 1468980
Witnessed By	Edward Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118455&Relationship=Witness_1
Witnessed By	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118455&Relationship=Witness_2
Married To	Elizabeth Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118455&Relationship=Bride



