

Edward Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063376
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jackson
Gender	Male
Abode	Norfolk St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John Dumbell; Ann Baker
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 181, Entry 362
Source	LDS Film 1656510
Witnessed By	John Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063376&Relationship=Witness_1
Witnessed By	Ann Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063376&Relationship=Witness_2
Married To	Hannah Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063376&Relationship=Bride



