

Henry Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238085
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Adlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 181, Entry 1445
Source	LDS Film 93887
Parent	William Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238085&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238085&Relationship=2ndParent



