

Henry Wigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233653
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wigley
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1854
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1854 - 1855, Page 35, Entry 280
Source	LDS Film 93887
Parent Of	Sarah Wigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233653&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233653&Relationship=2ndParent



