

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009730
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1750
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1749 - 1754, Page 125, Entry 29
Source	LDS Film 1656376
Parent Of	Eliza Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009730&Relationship=Deceased



