

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Charles St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1794
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	10 Jun 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 3
Source	LDS Film 1656377
Parent Of	Joshua Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041407&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041407&Relationship=2ndParent



