

David Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030075
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ashton
Gender	Male
Abode	Ansdel street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1788
Register	Baptisms 1788, Page 183, Entry 372
Source	LDS Film 93833
Parent Of	Etty Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030075&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030075&Relationship=2ndParent



