

John Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretherton
Gender	Male
Abode	St James St North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1833 - 1834, Page 280, Entry 2239
Source	LDS Film 1656421
Parent Of	Thomas Darsey Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143915&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143915&Relationship=2ndParent



