

Michael Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022010
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Poole
Gender	Male
Abode	Cheapside
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1782
Occupation (As Documented)	Slater and Plaisterer
Occupation (Standardised)	Slater & Plasterer
Date Of Child's Birth	27 Jan 1782
Register	Baptisms 1780 - 1786, Page 60, Entry 5
Source	LDS Film 1656377
Parent Of	Jane Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022010&Relationship=Baptised



