

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030961
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Spouse's Occupation (As Documented)	Pavier
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Lime Kiln lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1788
Date Of Child's Birth	29 Jan 1788
Register	Baptisms 1787 - 1792, Page 119, Entry 19
Source	LDS Film 1656377
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030961&Relationship=Baptised
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030961&Relationship=1stParent



