

Caroline Henrietta Ganthony	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298012
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Henrietta
Surname	Ganthony
Spouse's Occupation (As Documented)	Dentist
Spouse's Occupation (Standardised)	Dentist
Gender	Female
Abode	55 Gt. George Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1854
Date Of Child's Birth	20 Jul 1854
Register	Baptisms 1853 - 1874, Page 14, Entry 112
Source	LDS Film 1545923
Parent Of	Emily Ganthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298012&Relationship=Baptised
Married To	Robert Davy Ganthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298012&Relationship=1stParent



