

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120059104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1830
Witnesses	Ann Cooper; Agnes Noble, (X); John Price
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 191, Entry 572
Source	LDS Film 93918
Witnessed Marriage Of	David Simkin Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059104&Relationship=Groom
Witnessed Marriage Of	Harriet Longden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059104&Relationship=Bride



