

Eliza Martha Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063533
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Martha
Surname	Hughes
Married Surname	Desilva
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Johnson Street
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1852
Minor Or Full	Minor
Status	Spinster
Witnesses	William Hopper; Elizabeth Parry
Marriage Type	Banns
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 101, Entry 202
Source	LDS Film 2147909
Witnessed By	William Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063533&Relationship=Witness_1
Witnessed By	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063533&Relationship=Witness_2
Married To	George Desilva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063533&Relationship=Groom



