

Robert Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432641
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Orr
Gender	Male
Abode	Combermere Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 93, Entry 2
Source	LDS Film 1468981
Parent Of	Margaret Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432641&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432641&Relationship=2ndParent



