

Thomas Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061416
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rudd
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1847
Witnesses	Thos. Rudd; Elizabeth Rudd
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 232, Entry 463
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Wannop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061416&Relationship=Groom
Witnessed Marriage Of	Hannah Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061416&Relationship=Bride



