

Samuel Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081199
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kendrick
Gender	Male
Abode	Cropper St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1813
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1814, Page 69, Entry 551
Source	LDS Film 1656377
Parent Of	Mary Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081199&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081199&Relationship=2ndParent



