

Ann Gillbanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162959
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gillbanks
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Chadwick Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 268, Entry 2143
Source	LDS Film 1656423
Parent	William Gillbanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162959&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162959&Relationship=2ndParent



