

John Shode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shode
Gender	Male
Abode	St Andrew St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1852
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1851 - 1852, Page 275, Entry 2194
Source	LDS Film 93886
Parent Of	Matthew Shode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232280&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232280&Relationship=2ndParent



