

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Greenland St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 94, Entry 750
Source	LDS Film 1656419
Parent Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124666&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124666&Relationship=2ndParent



