

John Flaharty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flaharty
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Nov 1853
Witnesses	John Flaharty of Liverpool; John Hunter of London
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 71, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Joseph McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122476&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122476&Relationship=Bride



