

Peter Le Maistre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299615
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Le
Surname	Maistre
Gender	Male
Abode	Kensington
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Oct 1857
Occupation (As Documented)	Ship ?
Register	Baptisms 1830 - 1872, Page 146, Entry 1164
Source	LDS Film 1656013
Parent Of	Matilda Le Maistre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299615&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299615&Relationship=2ndParent



