

Sarah Hearly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435549
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hearly
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1855
Date Of Child's Birth	20 Feb 1855
Register	Baptisms 1853 - 1855, Page 406, Entry 4
Source	LDS Film 396635
Parent Of	John Hearly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435549&Relationship=Baptised
Married To	Edward Hearly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435549&Relationship=1stParent



