

Harrie Louisa Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159156
First Name (With Contractions)	Harrie
First Name (Without Contractions)	Harrie
Middle or Other Names	Louisa
Surname	Davies
Spouse's Occupation (As Documented)	Furniture Broker
Spouse's Occupation (Standardised)	Furniture Broker
Gender	Unknown
Abode	Fontenoy St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1838
Register	Baptisms 1838 - 1839, Page 265, Entry 2113
Source	LDS Film 1656423
Parent Of	William Halhed Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159156&Relationship=Baptised
Married To	William Halhed Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159156&Relationship=1stParent



