

David Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015194
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Egan
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1816
Witnesses	Edward Coventry, Jnr; David Egan
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 109, Entry 326
Source	LDS Film 1656374
Witnessed Marriage Of	William Thomas Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015194&Relationship=Groom
Witnessed Marriage Of	Ann Grifiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015194&Relationship=Bride



