

Elizabeth Swift?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031607
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Swift?
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Hackin's hey
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1789
Date Of Child's Birth	13 Mar 1789
Notes	[Surname obscured by ink blot]
Register	Baptisms 1789, Page 200, Entry 305
Source	LDS Film 93833
Parent Of	John Swift?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031607&Relationship=Baptised
Married To	John Swift?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031607&Relationship=1stParent



