

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Daulby St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 10, Entry 78
Source	LDS Film 93886
Parent	Joseph Sherwood King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230140&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230140&Relationship=2ndParent



