

Edward Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253644
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Green
Gender	Male
Abode	Paddington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1860
Occupation (As Documented)	Warehouse Keeper
Occupation (Standardised)	Warehouse Keeper
Date Of Child's Birth	29 Jan 1860
Register	Baptisms 1859 - 1860, Page 261, Entry 2087
Source	LDS Film 1656561
Parent Of	Sarah Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253644&Relationship=Baptised
Married To	Rose Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253644&Relationship=2ndParent



