

Joseph Reddish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126106
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reddish
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 May 1800
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Death	6 May 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 103
Source	LDS Film 1468979
Parent Of	Thomas Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126106&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126106&Relationship=2ndParent



