

Sarah Arcus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061782
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Arcus
Former/Maiden/Other Surname 1	Whitelock
Gender	Female
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1805
Date Of Child's Birth	22 Dec 1804
Register	Baptisms 1787 - 1810, Page 44, Entry 873
Source	LDS Film 1595373
Parent Of	James Arcus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061782&Relationship=Baptised
Married To	James Arcus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061782&Relationship=1stParent



