

Samuel Hopkinson Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226115
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hopkinson
Surname	Turton
Gender	Male
Abode	Upper Beau St. Everton
Year	1838 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Jun 1838
Register	Baptisms 1830 - 1863, Page 38, Entry 298
Source	LDS Film 1656015
Parent Of	George Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226115&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226115&Relationship=2ndParent



