

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Abode	Walnut Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1825
Occupation (As Documented)	Carver and Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1825, Page 87, Entry 690
Source	LDS Film 1656419
Parent Of	William Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114627&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114627&Relationship=2ndParent



