

Robert Allan Harden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171808
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Allan
Surname	Harden
Gender	Male
Abode	Roscommon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 24, Entry 186
Source	LDS Film 1656424
Parent Of	George Frederick Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171808&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171808&Relationship=2ndParent



