

Martha Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131162
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Powell
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Mar 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 298, Entry 2382
Source	LDS Film 1468980
Parent Of	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131162&Relationship=Deceased
Married To	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131162&Relationship=1stParent



