

Peter Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035523
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1837
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Mary Goulden, (X); Peter Goulden, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 251, Entry 1749
Source	LDS Film 93843
Witnessed By	Mary Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035523&Relationship=Witness_1
Witnessed By	Peter Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035523&Relationship=Witness_2
Married To	Sarah Timperley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035523&Relationship=Bride



