

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011305
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1806
Witnesses	James Cattrall; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 281, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011305&Relationship=Groom
Witnessed Marriage Of	Martha Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011305&Relationship=Bride



