

John Swainston Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Swainston
Surname	Hammond
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Great George's Street, Liverpool
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Jun 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 181, Entry 1448
Source	LDS Film 1468980
Parent	Thomas Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425919&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425919&Relationship=2ndParent



