

Charlota Rylett?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004750
First Name (With Contractions)	Charlota
First Name (Without Contractions)	Charlota
Surname	Rylett?
Gender	Unknown
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1792
Witnesses	Charlota Rylett?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thos. Bold Off. Minr.
Register	Marriages 1789 - 1797, Page 72, Entry 2049
Source	LDS Film 1656149
Witnessed Marriage Of	John Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004750&Relationship=Groom
Witnessed Marriage Of	Fanny Bythell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004750&Relationship=Bride



