

Thomas Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregg
Gender	Male
Abode	Saint James St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1807
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	12 Dec 1806
Register	Baptisms 1807, Page 307, Entry 161
Source	LDS Film 93833
Parent Of	Charles Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065486&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065486&Relationship=2ndParent



