

Richard Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018387
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ainsworth
Gender	Male
Abode	Moor Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1779
Occupation (As Documented)	Dealer in Flour
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	2 Feb 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 26
Source	LDS Film 1656377
Parent Of	Betty Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018387&Relationship=Baptised



