

William Grimstage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002857
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Grimstage
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1728
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	18 Mar 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 2
Source	LDS Film 1656376
Parent Of	Will. Grimstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002857&Relationship=Baptised



