

Hugh Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085204
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Maguire
Gender	Male
Abode	Banister St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1815
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1212
Source	LDS Film 1068890
Parent Of	William Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085204&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085204&Relationship=2ndParent



