

Alexander Brolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112407
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Brolley
Gender	Male
Abode	Cunliffe St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1825
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825, Page 2, Entry 60
Source	LDS Film 1068891
Parent Of	Margaret Brolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112407&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112407&Relationship=2ndParent



