

Thomas Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holmes
Gender	Male
Abode	Duncan St East
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1836, Page 224, Entry 1786
Source	LDS Film 1656422
Parent Of	Harriet Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154194&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154194&Relationship=2ndParent



