

Thomas Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boardman
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1841
Witnesses	Thomas Boardman, (X); Ann Maria Hibbs
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 122, Entry 139
Source	LDS Film 1068927
Witnessed Marriage Of	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040689&Relationship=Groom
Witnessed Marriage Of	Ann Jane Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040689&Relationship=Bride



