

George Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003032
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughson
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1729
Occupation (As Documented)	Pot Paintr.
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	21 Sep 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003032&Relationship=Baptised



