

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017196
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jan 1819
Witnesses	Thos. Holden; Wm. Williams
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 126, Entry 1395
Source	LDS Film 1656150
Witnessed Marriage Of	Ellis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017196&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017196&Relationship=Bride



