

William Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowden
Gender	Male
Abode	Greenland St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Jan 1856
Witnesses	Henry Massey of 43 Lowther St.; Eliza Duncan of High Park Terrace
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 110, Entry 3
Source	LDS Film 396378
Witnessed By	Henry Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122758&Relationship=Witness_1
Witnessed By	Eliza Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122758&Relationship=Witness_2
Married To	Mary Ann Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122758&Relationship=Bride



