

Francis Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199694
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Kent
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	36 Plumbe Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Aug 1858
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 132, Entry 7
Source	LDS Film 1656373
Parent	Ambrose Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199694&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199694&Relationship=2ndParent



