

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 10, Entry 32
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Ware	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003161&Relationship=Groom
Witnessed Marriage Of	Jane Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003161&Relationship=Bride



