

Mary Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004353
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gerrard
Spouse's Occupation (As Documented)	Joynr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1736
Register	Burials 1704 - 1737, Page 186, Entry 5
Source	LDS Film 1656376
Married To	Thos. Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004353&Relationship=Spouse



