

George Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168743
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Archer
Gender	Male
Abode	Preeson's Row
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	30 Dec 1839
Register	Baptisms 1838 - 1905, Page 8, Entry 57
Source	LDS Film 1546062
Parent Of	William George Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168743&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168743&Relationship=2ndParent



