

David Roxburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061051
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roxburgh
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1846
Witnesses	David Roxburgh; Rosetta Sweeney, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 60, Entry 119
Source	LDS Film 1656509
Witnessed Marriage Of	James Smethers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061051&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061051&Relationship=Bride



