

Thomas Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makin
Gender	Male
Abode	Stanley Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1782
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	12 Nov 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 24
Source	LDS Film 1656377
Parent Of	Nancy Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022301&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022301&Relationship=2ndParent



