

George Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086663
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Naylor
Gender	Male
Abode	Cheapside
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1858
Occupation (As Documented)	Lard Refiner
Occupation (Standardised)	Lard Refiner
Minor Or Full	minor
Status	Bachelor
Witnesses	John Moore, (X); Ellen Smith, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 208, Entry 415
Source	LDS Film 1656679
Witnessed By	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086663&Relationship=Witness_1
Witnessed By	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086663&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086663&Relationship=Bride



