

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131864
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	64 Nelson St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1859
Occupation (As Documented)	Chief Mate
Occupation (Standardised)	Chief Mate
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Huntington; Ann Wilkinson
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 40, Entry 80
Source	LDS Film 1546434
Witnessed By	Thos. Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131864&Relationship=Witness_1
Witnessed By	Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131864&Relationship=Witness_2
Married To	Frances Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131864&Relationship=Bride



